asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,Google Maps,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
2542,Log Effect Electric Fire,,Moveable,"Council Offices, Chambers Institution",,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2543,Lothian Street Store,,Non-moveable,"Lothian Street, Hawick",,,,,,,",",Hawick,Borders,,,,HW066/10,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2544,Magistrates Bench,Furniture,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2545,Magistrates Chair painting & Key by Andrew Young,Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2546,Magistrates in chair at Kirk photo,Photograph,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,BURN008,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2547,Magistrates Pew photo,Photograph,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,BURN012,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2548,Magistrates Pew photo By A Young,Photograph,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2549,Magistrates robes,"2 Robes, Civic Regalia",Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2550,Main Chair of Town Council,,Moveable,Wick Town Hall 3 Bridge Street,,,,KW1 4AG,58.441834,-3.0929441,"58.441834,-3.0929441",Wick Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2551,"Map of Burgess Acres, Royal Burgh of Lauder 1803",,Moveable,Galashiels Town Hall,,,,,,,",",Lauder,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2552,Map Royal Burgh of Burntisland 1956 1:500 scale,Map,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,BURN019,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2553,Map Royal Burgh of Burntisland 1956 1:500 scale,,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2554,Marble Bust Sir D Brewster,,Moveable,"Ex Callant’s Room, County Buildings, Jedburgh",,,,,,,",",Jedbrugh,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2555,Marine Road property,,Non-moveable,Mill Road,,,,IV12 5EL,57.580845,-3.8660261,"57.580845,-3.8660261",Nairn Common Good,Highland Council,,,,,UPRN: 130112996.,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2556,Market Cross/Jubilee Fountain,,Non-moveable,"Market Place, Jedburgh",,,,,,,",",Jedbrugh,Borders,,,,JD033/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2557,Market Place,Total site area: 595.30 m².,Non-moveable,Market Place,,,,KW1 4LP,58.442284,-3.0907825,"58.442284,-3.0907825",Wick Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2558,Market stance (Livestock market) and shinty pitch,"Site area: 15,700 m² or thereby.",Non-moveable,Ruthven Road,,,,PH21 1ER,57.077678,-4.0556679,"57.077678,-4.0556679",Kingussie Common Good,Highland Council,,,,,CAGUPRN (Pitch): 130112545.,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2559,Market Street stalls,"Unit 1 site area – 9.10m².Unit 2 site area – 19.73m². Units 4&5 site area – 52.62m².  Unit 1 (store attached to unit 2), unit 2 and combined units 4 & 5.",Non-moveable,Market Street,,,,IV19 1AR,57.811246,-4.0548483,"57.811246,-4.0548483",Tain Common Good,Highland Council,,,,,UPRN: 130006759.,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2560,Maroon upholstered armchairs (4),Furniture,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2561,Maroon upholstered chairs (10),Furniture,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2562,Maroon upholstered chairs crest B (8),Furniture,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2563,Mary Queen of Scots House,,Non-moveable,"Queen Street, Jedburgh,",,,,,,,",",Jedbrugh,Borders,,,,JD034/03,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2564,Medallion,Medal,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,BURN023,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2565,Melrose Town Hall,,Non-moveable,"Hamilton place, Melrose",,,,TD6 9PZ,55.597906,-2.7190552,"55.597906,-2.7190552",Melrose,Borders,,,,ML013/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2566,Memorial Hall Office (Live Borders),,Non-moveable,"Leithen Road, Innerleithen, ",,,,EH44 6HU,55.620934,-3.0620361,"55.620934,-3.0620361",Innerleithen,Borders,,,,IN014/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2567,Memorial Hall Office clock or war memorial,,Non-moveable,"Leithen Road, Innerleithen, EH44 6HU",,,,EH44 6HU,55.620934,-3.0620361,"55.620934,-3.0620361",Innerleithen,Borders,,,,IN018/01,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2568,Memorial Hall Office clock or war memorial,,Non-moveable,"Leithen Road, Innerleithen, EH44 6HU",,,,EH44 6HU,55.620934,-3.0620361,"55.620934,-3.0620361",Innerleithen,Borders,,,,IN018/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2569,Memorial Hall Offices (Upper Floor) (Live Borders),,Non-moveable,"Leithen Road, Innerleithen, EH44 6HU",,,,EH44 6HU,55.620934,-3.0620361,"55.620934,-3.0620361",Innerleithen,Borders,,,,IN014/03,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2570,Memorial Park,,Non-moveable,,,,,,,,",",Laurencekirk,Aberdeenshire,,2021,Proposed Lease / Leased.,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
2571,Mercat Cross,Located adjacent to the Tolbooth and Tain Sheriff Court.,Non-moveable,"High Street, Tain",,,,,,,",",Tain Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2572,Mill Road allotments site,,Non-moveable,,,,,IV12 4EA,57.587905,-3.8746354,"57.587905,-3.8746354",Nairn Common Good,Highland Council,,,,,UPRN: 130111931.,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2573,Millpath Stables,Owndership under investigation but currenlty listed on common good register,Non-moveable,"Millpath, Hawick",,,,,,,",",Hawick,Borders,,,,HW066/17,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2574,Minto Crags,Painting by T H Laidlaw,Moveable,Hawick Museum,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2575,Miscellaneous Relics,,Moveable,Mary Queen of Scots House,,,,,,,",",Jedbrugh,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2576,Moat Park,,Non-moveable,"Drumlanrig Square, Hawick",,,,,,,",",Hawick,Borders,,,,HW040/16,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2577,Moat Park playground,,Non-moveable,"Drumlanrig Square, Hawick",,,,,,,",",Hawick,Borders,,,,HW040/32,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2578,Model ship Prince of Wales,Model,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2579,Montrose Sports Centre,Montrose Academy Sports Ground,Non-moveable,,Academy Square,,,,,,",",,Angus,,,,1337,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
2580,Montrose Sports Centre,Montrose Academy Sports Ground,Non-moveable,,,,,,,,",",,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
2581,Mossie Road play park,Site area: 3023m² or thereby.,Non-moveable,,,,,,,,",",Grantown on Spey Common Good,Highland Council,,,,,CAGUPRN: 130112539,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2582,Motor Cycle leathers,Leather clothing worn by Hawick motor cyclist Steve Hyslop,Moveable,,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2583,Murrays Green Park,,Non-moveable,"Abbey Place, Jedburgh, ",,,,TD8 6BE,55.477358,-2.5544876,"55.477358,-2.5544876",Jedbrugh,Borders,,,,JD034/05,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2584,Murrays Green Park car park,,Non-moveable,"Abbey Place, Jedburgh",,,,TD8 6BE,55.477358,-2.5544876,"55.477358,-2.5544876",Jedbrugh,Borders,,,,JD034/08,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2585,Nairn Dunbar Golf Course,Area described included Kingsteps car park,Non-moveable,"2 Firth Street, Fishertown",,,,IV12 4NG,57.587128,-3.8682718,"57.587128,-3.8682718",Nairn Common Good,Highland Council,,,,,UPRN: 130110108.,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2586,Nairn land west of the harbour.,"including:- Ground where Firth Street hut site is located, restaurant, boatyard and shelter.",Non-moveable,,,,,,,,",",Nairn Common Good,Highland Council,,,,,UPRN: 130111906.,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2587,Nairn Links ,"including:-Car park, paddling pool, tea room and tea room store, play area (east), cricket pavilion & pitch, Wallace Bandstand and monuments.",Non-moveable,,,,,IV12 4PW,57.589409,-3.8652435,"57.589409,-3.8652435",Nairn Common Good,Highland Council,,,,,UPRN: 130111906.,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2588,Nairn West Links ,"including:- Play area (west), putting green, leisure park offices, 2 shelters, a store and Marine Road property.",Non-moveable,,,,,IV12 4EA,57.587905-3.8746354,,"57.587905-3.8746354,",Nairn Common Good,Highland Council,,,,,UPRN: 130111906.,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2589,Neidpath Castle,Painting by T H Laidlaw,Moveable,Hawick Museum,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2590,Neidpath Grazings,,Non-moveable,Neidpath Peebles,,,,,,,",",Peebles,Borders,,,,PB043/04,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2591,Nelsons Tower,,Non-moveable,,,,,,,,",",Forres Common Good,Moray Council,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
2592,Newlands Park,,Non-moveable,,,,,,,,",",Glasgow,Glasgow,,,,,,https://www.glasgow.gov.uk/CHttpHandler.ashx?id=3535&p=0
2593,Ninians Haugh Park,,Non-moveable,"Kingsmeadows road, Peebles",,,,,,,",",Peebles,Borders,,,,PB043/31,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2594,Ninians Haugh Play area,,Non-moveable,"Kingsmeadows road, Peebles",,,,,,,",",Peebles,Borders,,,,PB043/32,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2595,Oak Mantle Clock (1930),,Moveable,"Council Offices, Chambers Institution",,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2596,Oath reading,,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2597,Official Robes,"Provost x 1, Treasurer x 1, Bailies x 2",Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2598,Old Castleriggs Grazings,,Non-moveable,"Burnmill, Lauder",,,,,,,",",Lauder,Borders,,,,LD017/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2599,Old Castleriggs Recreation Ground,,Non-moveable,"Manse Road, Lauder",,,,,,,",",Lauder,Borders,,,,LD017/16,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2600,Old Corn Exchange Rear Hall,,Non-moveable,"High Street, Peebles",,,,,,,",",Peebles,Borders,,,,PB043/46,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2601,Old Corn Exchange Retail Premises,,Non-moveable,"High Street, Peebles",,,,,,,",",Peebles,Borders,,,,PB043/18,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2602,Old Corn Exchange Upper Hall,,Non-moveable,"High Street, Peebles",,,,,,,",",Peebles,Borders,,,,PB043/07,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2603,Old fire engine,,Moveable,Tweeddale Museum,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2604,Old Town Green,,Non-moveable,"Greenside, Peebles",,,,,,,",",Peebles,Borders,,,,PB043/33,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2605,Old Town Wall Monument,,Non-moveable,"Venlaw Road/Northgate, Peebles",,,,,,,",",Peebles,Borders,,,,PB034/24,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2606,"Open green space south of Bridge Street, east of River Nairn",Includes part only of Prince of Wales Walk (545 metres).,Non-moveable,,,,,,,,",",Nairn Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2607,Oval Oak Table,,Moveable,"Council Offices, Chambers Institution",,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2608,Painting Bridge of Life Andrew Young 1923,Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2609,Painting Kirkton Road Andrew Young 1921,Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2610,Painting Lammerlaws Andrew Young 1920,Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2611,Painting Meadowfied Andrew Young 1912,Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2612,Painting of Leaderfoot,Painting by Phoebe Ann Traquair,Moveable,"Paton St, Galashiels",,,,,,,",",Melrose,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2613,Painting Somerville Street Andrew Young 1919,Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2614,Painting Starlyburn from Harbour Andrew Young 1877,Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2615,Painting Starlyburn from Harbour Andrew Young 1919,Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2616,Painting View to Burntisland from Lammerlaws - A Humble 1834,Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2617,Pant Well,,Non-moveable,"Market Place, Selkirk",,,,,,,",",Selkirk,Borders,,,,SK027/06,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2618,Park Street Car Park,,Non-moveable,,,,,,,,",",,Clackmanshire Council,,,,26026,,https://www.whatdotheyknow.com/r/75e1f31c-8fb9-458d-80b9-e04fbbb1fbbc
2619,"Park, Melville Garden",Land,Non-moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,30110,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2620,Park/Garden At Shawburn Road/Raeburn Place,,Non-moveable,"Raeburn Place, Selkirk",,,,,,,",",Selkirk,Borders,,,,SK033/21,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2621,Peebles Disused Railway,,Non-moveable,Peebles,,,,,,,",",Peebles,Borders,,,,PB043/30,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2622,Peebles Golf Course,,Non-moveable,"Kirkland Street, Peebles, ",,,,EH45 8EU,55.655,-3.1985439,"55.655,-3.1985439",Peebles,Borders,,,,PB043/02,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2623,Peebles Town Clock,,Non-moveable,"Parish Church, Peebles",,,,,,,",",Peebles,Borders,,,,PB043/16,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2624,"Picture of late Mr J W Buchan, 1955",,Moveable,,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2625,Pilmuir Farm Cottage,,Non-moveable,"Pilmuir Farm, Hawick",,,,,,,",",Hawick,Borders,,,,HW066/03,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2626,Pinnaclehill Woodlands,,Non-moveable,Kelso,,,,,,,",",Kelso,Borders,,,,KL038/01,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2627,Pipe band photo & Key (Wisharts),Photograph,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2628,Plaque with Hawick Town Crest,,Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2629,Plaster Crest above door of Magistrates room,Crests,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2630,Pollok Country Park and Pollok House,,Non-moveable,,,,,,,,",",Glasgow,Glasgow,,,,,,https://www.glasgow.gov.uk/CHttpHandler.ashx?id=3535&p=0
2631,Port Toilets,Building,Non-moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,4152,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2632,Portobello Municipal Clock,Structure,Non-moveable,N/A,,,,,,,",",Edinburgh Common Good,City of Edinburgh,,,,,,https://www.whatdotheyknow.com/r/47402398-6279-4007-94f1-1cb42f1d6f1e
2633,Portrait – General The Lord Horne of Stirkoke,,Moveable,"Wick Town Hall 3 Bridge Street, ",,,,KW1 4AG,58.441834,-3.0929441,"58.441834,-3.0929441",Wick Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2634,"Portrait – James Reiach, Provost",,Moveable,Wick Town Hall 3 Bridge Street,,,,KW1 4AG,58.441834,-3.0929441,"58.441834,-3.0929441",Wick Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2635,"Portrait – John Kirk, Provost",,Moveable,Wick Town Hall 3 Bridge Street,,,,,,,",",Wick Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2636,Portrait – Queen Victoria,,Moveable,,,,,,,,",",Dornoch Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2637,"Portrait – Sir John Pender, MP for Wick Burghs",,Moveable,Wick Town Hall 3 Bridge Street,,,,KW1 4AG,58.441834,-3.0929441,"58.441834,-3.0929441",Wick Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2638,Portrait – Thomas Telford,,Moveable,Wick Town Hall 3 Bridge Street,,,,KW1 4AG,58.441834,-3.0929441,"58.441834,-3.0929441",Wick Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2639,"Portrait – William Rae, Provost",,Moveable,Wick Town Hall 3 Bridge Street,,,,KW1 4AG,58.441834,-3.0929441,"58.441834,-3.0929441",Wick Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2640,"Portrait of Alexander, 7th Lord Elibank",,Moveable,Rosetta Road,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2641,Portrait of Bailie Helen Scott,,Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2642,Portrait of Henry B Marshall of Rachan,By R C Crawford,Moveable,Rosetta Road,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2643,Portrait of Jay Ramsey Smith,By David Alison,Moveable,Rosetta Road,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2644,"Portrait of Montolieu, 10th Lord Elibank",By Atkinson Horsburgh,Moveable,Rosetta Road,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2645,"Portrait of Provost David Aitkinson M.B.E, 1958-1962 & 1968-1975",,Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2646,"Portrait of Provost David Fisher, 1931 – 1938",,Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2647,Portrait of Provost George Wilson 1861-1868,,Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2648,Portrait of Provost John Melrose 1902-1919,,Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2649,"Portrait of Provost John Nichol, 1871-1874",,Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2650,Portrait of Provost Robert Fraser Watson 1878-1887,,Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2651,"Portrait of Provost Robert Milligan, 1887-1890",,Moveable,Hawick Town Hall,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2652,"Portrait of Sir Gilbert Elliot, 4th Earl of Minto",,Moveable,Minto Estate,,,,,,,",",Hawick,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2653,Portrait of Sir Graham Graham-Montgomery of Stanhope,,Moveable,Rosetta Road,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2654,Portrait of Sir John Hay c 1818,By Henry Raeburn,Moveable,Rosetta Road,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2655,Portrait of Sir Michael Grieve Thorburn,By David Alison,Moveable,Rosetta Road,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2656,Portrait of Sir R J Thompson of Kaimes,By Stanley Cursiter,Moveable,Rosetta Road,,,,,,,",",Peebles,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2657,Portrait of Sir Wilfred Ayre - Painter W O Hutchison (undated),Artwork,Moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
2658,Portrait Sir D Brewster,,Moveable,tbc,,,,,,,",",Jedbrugh,Borders,,,,,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2659,Pringle Park,,Non-moveable,"Dovecot Park, Selkirk",,,,,,,",",Selkirk,Borders,,,,SK030/03,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2660,Pringle Park Play Area,,Non-moveable,"Dovecot Park, Selkirk",,,,,,,",",Selkirk,Borders,,,,SK030/07,,https://www.whatdotheyknow.com/r/ec06dbcb-b821-48e9-9d24-22105e77d3c6
2661,Promenade,,Non-moveable,,,,,IV12 5RY,57.572925,-3.8620421,"57.572925,-3.8620421",Nairn Common Good,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20495/cromarty_-_common_good_asset_register
2662,"Promenade, Galahill",Land,Non-moveable,,,,,,,,",",Burntisland Common Good,Fife Council,,March 2022,,101070,,https://www.whatdotheyknow.com/r/9eb380ba-559b-4151-9a3d-b67131109e7e
