asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
1019,Portrait – Sir Alexander Matheson,"Presented to the town in 1926. Walter William Ouless, oil on canvas, 161.5x136cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1020,Portrait – Prince Charles Edward Stuart,"Presented to the town by ex-Baillie, F S MacAllister in 1907. Colin John Mackintosh, oil on canvas, 101x88.5cm",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1021,"Portrait – William Simpson, Provost 1847-1852","William Simpson was Provost 1847-1852. Matthew White Ridley, oil on canvas, 86.5x76cm. c. 19th cent.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1022,Portrait – Phineas Mackintosh of Drummond,"They were Provost 1770-1773, 1776-1779, 1782-1785 & 1788-1791. George Harrison Park, oil on canvas, 93x80.5cm. 1886.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1023,Portrait – Provost Cuthbert,"Richard Waitt, oil on canvas on board, 95x80cm. c. 1730",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1024,"Portrait – Sir John Barnard, Lord Mayor of London","Allan Ramsay, oil on canvas, 150.5x124cm. 1739.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1025,"Portrait – Alexander Fraser, Provost 1880-1883",Artist unknown. c.1880s,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1026,"Portrait – Alexander Ross, Provost 1889-1895","George Reid, oil on canvas, 86.4x68.6cm. 1896",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1027,"Portrait – Arthur Dougal Ross, Provost 1901-1907","George Harcourt, oil on canvas, 171.8x146cm. 1909.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1028,"Portrait – Baillie William Inglis, Provost 1797-1800","Grigor Urquhart, oil on canvas, 228.5x155cm. c. 19th cent.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1029,"Portrait – David Petrie, Provost 1922-1925","Presented to the town in 1927. David Alison, oil on canvas, 113x93cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1030,"Portrait – Dr John Inglis Nicol, Provost 1840-1843","Presented to the town in 1849. Robert Innes, oil on canvas, 167.5x142cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1031,"Portrait – Dr John Mackenzie, Provost 1867-1873","Presented to the town by his son, Colonel Hector Mackenzie. George Reid, oil on canvas, 116.8x91.4cm. c. 19th cent.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1032,"Portrait – Duncan Forbes of Culloden, Provost 1625-1627","Copy by Alex MacInnes of original. Oil on canvas, 101.5x89cm. 1843.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1033,"Portrait – Sir Henry MacAndrew, Provost 1883-1889","Presented to the town in 1892. George Reid, oil on canvas, 156x113cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1034,"Portrait – James Gossip, Provost 1907-1910","Malcolm Gavin, oil on canvas, 142x116.5cm. c. early 1900s.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1035,"Portrait – John Birnie, Provost 1910-1916","George Fiddes Watt, oil on canvas, 102.5x88cm. 1916.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1036,Portrait – Lord President Duncan Forbes of Culloden,"Grigor Urquhart copy after Allan Ramsay, oil on canvas, 241.5x155cm. c. 18th cent.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1037,"Portrait – Sir Henry MacAndrew, Provost 1883-1889","Presented to the town in 1892. George Reid, oil on canvas, 156x113cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1038,"Portrait – James Gossip, Provost 1907-1910","Malcolm Gavin, oil on canvas, 142x116.5cm. c. early 1900s.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1039,"Portrait – John Birnie, Provost 1910-1916","George Fiddes Watt, oil on canvas, 102.5x88cm. 1916",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1040,Portrait – Lord President Duncan Forbes of Culloden,"Grigor Urquhart copy after Allan Ramsay, oil on canvas, 241.5x155cm. c. 18th cent.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1041,"Portrait – John Ross, Provost 1831-1833","Artist unknown. Date unknown. Oil on canvas, 99x86cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1042,"Portrait – Sir Donald MacDonald, Provost 1916-1922","Presented to the town in 1924. David Alison, oil on canvas, 130.7x105.3cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1043,"Portrait – William Macbean, Provost 1895-1901","George Reid, oil on canvas, 140x100cm. c. 20th cent.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1044,Portrait – Joseph Mitchell of Viewhill (3 faces),"Presented to the town by his son, the Very Reverend Mitford Mitchell. George Reid, oil on canvas, 64.5x93.5cm. c.1880",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1045,"Portrait – John Mackintosh of Aberarder Point, Provost 1794-1797 & 1800-1803","Mackintosh was provost between 1794-1797 & 1800-1803. Presented to the town by a relative in 1897. Henry Raeburn, oil on canvas, 99.5x87cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1046,Portrait – Prince Albert,"Purchased from the artist in 1862. Robert Munro copy after John Phillip, oil on canvas, 307.5x217cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1047,Portrait – Sir Hector Munro of Novar,"David Martin, oil on canvas, 267.5x176.5cm. c. 19th cent.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1048,Portrait – Major James Fraser of Castle Leathers,"Possibly John Vanderbank, oil on canvas, 236x150cm. c.1715",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1049,"Portrait – Dr James Robertson of Aultnaskiach, Provost","Robertson was Provost 1816-1818, 1824-1827 & 1829-1831. Presented following public subscription in 1835 in regard for his “private worth & public usefulness while Chief Magistrate of Inverness”. John Syme, oil on canvas, 304x216cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1050,Portrait – Somerled MacDonald,"Presented to the town by his wife in 1948. Self-portrait, oil on canvas, 136.5x107cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1051,"Portrait – Donald MacDonald, Provost 1931-1933","Artist unknown, oil on canvas, 118.5x93.5cm. c.1935",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1052,Portrait – Queen Anne & her Ladies,"Presented to the town in 1893 by Sir William Augustus Fraser of Leadclune & Morar. Artist unknown, oil on canvas, 292x173.5cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1053,Portrait – Thomas Telford,"Attributed to Samuel Lane, oil on canvas, 156.5x131cm. c. 19th cent.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1054,Painting – The Holy Family,"Bequeathed to Inverness Academy by James Clark in 1800. Artist unknown (previously thought to be Sassoferrato), oil on canvas, 163.5x129cm.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1055,Painting – Inverness Harbour,"Charles de Lacy, oil on canvas, 91.5x148cm. 1901.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1056,Print – town of Inverness,J Clark. c. 1823,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1057,Black marble clock,c. 1870’s,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1058,Walnut drinks cabinet,c. 1750’s,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1059,Two Broadswords,Andrea Ferrara. c.17th/18th cent.,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1060,Royal Inverness-shire Invalid Society ware,Silver and horn.,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1061,Army cigarette case,Silver. c.1940s,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1062,Inkwell and tray,Presented by Provost MacEwan. Silver. c.1930s,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1063,Silver Quaich,c.1930s,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1064,Stained glass window,"Hand painted glass made in Holland in 1700s. Came from the Town House demolished for the construction of present Town House. Bears Coat of Arms of Scotland, Britain and Burgh of Inverness.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1065,Two Wooden Panels,c. Charles II. One with Coat of Arms of Burgh of Inverness and the other with Coat of Arms of UK at the time.,Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1066,Four Chandeliers,"Regency, one of which is Waterford.",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1067,Concert Piano,"Bosendorfer grand piano. Purchase funded by grants from Inverness Common Good Fund & Community Programme of Highland 2007.
",Moveable,Town House,High Street,,Inverness,IV1 1JJ,57.47727,-4.2249878,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1068,Steeple and shop,"Site area 37.80m². Site of the old jail, courthouse and steeple acquired by Provost, Magistrates & Town Council for “Behoof of the Commonty” on in April 1852. Leased out. Inalienable.",Non-moveable,2 Bridge Street,,,Inverness,IV1 1HD,57.47745,-4.2264833,Inverness,Highland Council,,,,,130028729,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1069,Victorian Market Hall And Arcade,"Hall (Postcode: IV1 1PJ, UPRN: 130095191, Area: 323.67m²) includes external building, traders & disabled toilets, office, store and shop units 1-23. Arcade (Postcode: IV1 1PG, UPRN: 130102481, Area: 455.41m²) includes external building, Union Street access and shop units 1-18. Market Hall was built on Common Good land by the Council originally in 1870 then rebuilt following a fire in 1890/91. Queensgate Arcade is not owned by the Council. Units leased out. Maybe inalienable.",Non-moveable,,,,Inverness,IV1 1PJ,57.478955,-4.2257242,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1070,Clock,Clock is the property of Inverness and shall be “regarded and used as a public clock”.,Non-moveable,Old High Church Tower,Church Street,,Inverness,IV1 1EY,57.480156,-4.228433,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1071,Dunbar Hospital,"Although, Dunbar Hospital was bequeathed to Inverness in 1668 by Provost Alexander Dunbar it was subsequently sold. In 1987 the hall, kitchen, store and toilets were bought by Inverness District Council on behalf of Common Good Fund. Leased out. Alienable.
",Non-moveable,86,Church Street,,Inverness,IV1 1EP,57.480218,-4.228003,Inverness,Highland Council,,,,,130102616,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1072,Friars Shott green space,Area of amenity open space. Named after Dominican Friars who cast or “shot” their fishing nets across the River Ness at that point.  Considered to be Common Good. Maybe inalienable. Located adjacent to Friar Shott fishing area on River Ness and parallel to Huntly Street from a point opposite Celt Street to Friars Bridge. On west side of River.,Non-moveable,,,,Inverness,IV3 5JN,57.480413,-4.2342372,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1073,Portrait – Charles Grant MP 1802-1818,"Henry Raeburn, oil on canvas, 300x180cm. 1819.",Moveable,Inverness Library,Farraline Park,,Inverness,IV1 1NH,57.480448,-4.2251478,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1074,Eddie McGillivary Hall site,Adjacent to Waterloo Bowling Club and opposite John Clark House. Site area 338.16m². Common Good title is possibly derived from being a remnant of the Maggot lands as contained in the Royal Charter. Historically used as a drying green. Leased out. Inalienable.       ,Non-moveable,Riverside Street,,,Inverness,IV1 1NX,57.482402,-4.2325569,Inverness,Highland Council,,,,,130109804,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1075,Waterloo Bowling Club,"Bordered by Riverside Street on the west, Eddie MacGillivray Hall and Electricity Sub Station on north, amenity land on east and Waterloo car park on south. Total site area 2482 m². Waterloo Bowling Club title is derived in part from the Royal Charter and in part from the sale to the Burgh of Inverness by the Trustees of James MacGowan recorded 17 May 1910. Leased out. Inalienable.",Non-moveable,Riverside Street,,,Inverness,IV1 1NX,57.482402,-4.2325569,Inverness,Highland Council,,,,,130109803,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1076,Waterloo car park,"Site area approx. 600m² Title for the northern half of the car park is derived from a sale to the Burgh of Inverness by the Trustees of James MacGowan in 1910. Title for the southern half of the car park is derived from a sale to the Burgh by the Incorporated Soldiers & Sailors Help Society in 1925. Therefore, this is land owned by a former Burgh not purchased for a statutory purpose therefore it is considered to be Common Good. Triangular car park bordered by Waterloo Bowling Club on the north east, Riverside Street on the south west and parallel with Friars Street Bridge on the south west.
",Non-moveable,Riverside Street,,,Inverness,IV1 1NX,57.482402,-4.2325569,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1077,Land at Trinity Church,Total site area 345.82m². Located on the corner of Gilbert Street and Dunabban Road. Small area of grassed amenity land on the corner of the road approx. 25 metres north of Trinity Church opposite the River. Common Good title likely to be derived from being a remnant of the River Ness lands as contained in the Royal Charter. Maybe inalienable. ,Non-moveable,Huntly Place,,,Inverness,IV3 8SN,57.482462,-4.2362309,Inverness,Highland Council,,,,,130111930,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1078,"Longman Industrial Estate, Harbour Road","Sites 35A (Postcode: IV1 1UA, UPRN: 130109930, Site area 4228.59m²) 35C (Postcode: IV1 1RY, Site area 1558.17m²) & 35E (Postcode: IV1 1RY, Site area 3113.81m²). All situated in an area either side of the access road with Bank of Scotland on the corner and opposite numbers 36 & 38 Harbour Road. Acquired from British Gas Corporation in 1980. Alienable.",Non-moveable,"35A, 35C, 35E ",Harbour Road,,Inverness,IV1 1RY,57.483769,-4.2217963,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1079,1A Burnett Road Site,"Total site area 1345.87m². Title acquired for Common Good in 1984 from British Railways Board. Leased out. Alienable. Bordered by Burnett Road, Longman Road, railway and open ground.",Non-moveable,1A,Burnett Road,,Inverness,IV1 1TF,57.483994,-4.2248463,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1080,1B Burnett Road Site,Total site area 3480m². Vacant land. Title acquired for Common Good in 1984 from British Railways Board. Alienable. Located behind Bakery site. ,Non-moveable,1B,Burnett Road,,Inverness,IV1 1TF,57.483994,-4.2248463,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1081,Grant Street shops and office,2 (UPRN: 130051456) - internal area – 46.64m². 4 (UPRN: 130084380) – internal area – 29.62m². 6 (UPRN: 130051457) – internal area – 36.23m². Purchased by Council in 1978. Leased out. Alienable. Located on the corner of Grant Street and Anderson Street adjacent to the foreshore near Waterloo Bridge.,Non-moveable,"2,4 & 6",Grant Street,,Inverness,IV3 8BL,57.484395,-4.2336463,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1082,Anderson Street site,Total site area 3622.16m². Open land containing a play area. Understood to be Common Good land deriving title from the Royal Charter. Adjacent to Longman Foreshore West and properties 2-24 Anderson Street and opposite properties 37-55 Anderson Street.,Non-moveable,,,,Inverness,IV38BU,57.484933,-4.2326948,Inverness,Highland Council,,,,,130111902,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1083,Grant Street Park site,"Total site area 12541.76m². The site was purchased by the Common Good Fund as a commercial investment in the late 1990s. Leased out. Alienable. Football pitch site and car park located just off Lower Kessock Street near railway bridge and bordered by properties on Benula Road, Pumpgate Court and Kilmuir Road.",Non-moveable,,Wyvis Place,,Inverness,IV3 8DR,57.4868,-4.2399165,Inverness,Highland Council,,,,,130111927,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1084,Clachnaharry foreshore,"Bordered by Caledonian Canal, rear of properties on Low Street, Clachnaharry Road & the sea. Total site area 71522.28m². Inalienable. Common Good by virtue of the Royal Charter. Common Good by virtue of the Royal Charter.",Non-moveable,,,,Inverness,IV3 8QY,57.487119,-4.2617767,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1085,Cromwell’s Tower,Clock Tower which is the remains of Cromwell’s Fort that was built in 1653 on Common Good lands by virtue of the Royal Charter. Inalienable.,Non-moveable,Longman Industrial Estate,Cromwell Road,,Inverness,IV1 1SX,57.487314,-4.2286356,Inverness,Highland Council,,,,,130114106,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1086,Longman Industrial Estate site 1 (The Citadel),"Total site area 3711.97m². Site is part of the Citadel lands of Inverness with Common Good title by virtue of a Charter of Charles, Earl of Moray dated 22 September 1727. Leased out. Inalienable. Situated near Cromwell’s Tower between the rear of 12 Lotland Street and the fuel depot on Cromwell Road.",Non-moveable,,,,Inverness,IV1 1SX,57.487314,-4.2286356,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1087,Strip of land parallel to Longman A9,"Total site area 50758.34m². Parallel to A9 from a point adjacent to 27 Longman Drive, past Longman Roundabout, to the rear of Seafield Road and ending at a point opposite 57 Harbour Road. Held as Common Good land. ",Non-moveable,,,,Inverness,IV1 1SG,57.487678,-4.2140917,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1088,"Longman Industrial Estate, 36 Seafield Road","Complete site comprising the units and parking is bordered by Longman Road, 36 and 36 Seafield Road and the access cul-de-sac. Sites 1-10, and parking have different URPN numbers. Purchased from Highlands & Islands Enterprise in 1993. Leased out. Alienable.
",Non-moveable,"Units 1,2, 3&4, 5&6, 7,8,9 10 and parking area","36, Seafield Road",,Inverness,IV1 1SG,57.487678,-4.2140917,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1089,Carsegate Industrial Estate units,"Located on Carsegate Road adjacent to numbers 33, 43, 45 & 53. Multiple UPRN numbers: 130052245/46/47/48/49/50/51. Total site areas vary from 214.63m² to 1398.01m². Small industrial units built in 1993 on Common Good land. Land is understood to derive title from the Royal Charter. Leased out.",Non-moveable,"55, 57, 59, 61, 63, 65 & 67 Carsegate Road",,,Inverness,IV3 8E,57.488677,-4.2444865,Inverness,Highland Council,,,,,130052245,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1090,"Longman Industrial Estate, Longman Drive","Including sites 1, 1A, 2A, 2B, 2C, 3, 4A&4B, 5, 7, 8, 9, 10, 11-13, 12-14, 17, 19, 20, 21, 22A, 22B, 23, 24, 24A/24B, 25, 26A, 27, 28, 30, 32, 34, 36, 38 and 40. Each site has a different UPRN number. See council asset register for details. All sites except site 6 derive title from being Common Good by virtue of the Royal Charter and ratified as such by either the Notarial Instrument dated 27 July 1981, or the Notarial Instrument dated 19 May 1983. Sites are leased out. 
",Non-moveable,Longman Drive,,,Inverness,IV11SU,57.490875,-4.2295034,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1091,Inverness Recycling Centre,Site area 3763.49m². Considered to derive title by virtue of being former Citadel lands which were Common Good lands of the former Burgh. Leased out. Maybe inalienable. Located on the Longman Industrial Estate.,Non-moveable,15C Henderson Drive,,,Inverness,IV1 1TR,57.491102,-4.2247949,Inverness,Highland Council,,,,,130108707,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1092,"Longman Industrial Estate, Henderson Drive","Includes sites 2, 3, 5, 7, 9, 11, 13, 15, 15A, 17/17A, 17B, 17C, 19, 21, 23, 25-27, 29, 31, 33, 35, 37, 39, 41, 43, 43A, 43B, 45 & 47. Each site has a separate UPRN number, but the same postcode. See council asset register for more details.  
",Non-moveable,Henderson Drive,,,Inverness,IV1 1TR,57.491102,-4.2247949,Inverness,Highland Council,,,,,,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1093,Inverness Salt Store site,Total site area 5502.50m². Located on Longman Foreshore East adjacent to Kessock Bridge roundabout and between the travelling peoples site and the landfill site. The Foreshore is Common Good land by virtue of the Royal Charter. Ownership was further confirmed by the Crown in 1926 when the reclamation scheme was established. Inalienable.,Non-moveable,East Longman,,,Inverness,IV1 1FB,57.493574,-4.2130136,Inverness,Highland Council,,,,,130111740,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1094,Travelling Peoples Site,Located just off the Longman roundabout between Inverness Caledonian Thistle Stadium and the Salt Store site. Total site area 10515.40m². The site is part of reclaimed land on the Longman Foreshore East which is Common Good land by virtue of the Royal Charter of James VI with ownership being further confirmed by the Crown in 1926. Leased out. Inalienable.,Non-moveable,East Longman,,,Inverness,IV1 1FB,57.493574,-4.2130136,Inverness,Highland Council,,,,,130111738,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
1095,Caledonian Thistle Football Ground site,"Site is located on the east side of the A9 near Kessock Bridge and adjacent to the Moray Firth Shore. Total site area 58925.56m². Title derives from the Common Good of the Royal Charter. Leased out. Inalienable.
",Non-moveable,East Longman,,,Inverness,IV1 1FF,57.493585,-4.2276661,Inverness,Highland Council,,,,,130114264,https://www.highland.gov.uk/downloads/file/20492/inverness_-_common_good_asset_register
